"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Morgan,Shayne,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000006/0001620229-16-000006-index.htm
Wekwete,Kudakwashe,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022921000003/0001620229-21-000003-index.htm
Roess,Andrea,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000003/0001620229-16-000003-index.htm
Wen,Jerry,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000008/0001620229-16-000008-index.htm
Taussig,David,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022914000002/0001620229-14-000002-index.htm
Thumar,Nehal,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022916000005/0001620229-16-000005-index.htm
Weist,Cameron,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957515000003/0001629575-15-000003-index.htm
Gonzalez,Brianna,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957523000007/0001629575-23-000007-index.htm
Flynn,Andrew,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957521000002/0001629575-21-000002-index.htm
Chastain,Paula,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000012/0001623523-14-000012-index.htm
Tanguis,Jeffery,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000005/0001623523-14-000005-index.htm
Rigney,John,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000017/0001623523-14-000017-index.htm
James,Spencer,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352323000003/0001623523-23-000003-index.htm
Farrell,Denise,"Environmental Attribute Advisors LLC",K0978,https://www.sec.gov/Archives/edgar/data/0001618172/000161817214000001/0001618172-14-000001-index.htm
Lanctot,Caitlin,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000002/0001622293-22-000002-index.htm
Lapierre,Michael,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000005/0001622293-22-000005-index.htm
Carper,Scott,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229319000002/0001622293-19-000002-index.htm
Hall,Audrey,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000003/0001622293-22-000003-index.htm
Valentine,Robert,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211621000002/0000922116-21-000002-index.htm
Segal,Geoffrey,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211621000023/0000922116-21-000023-index.htm
Mayfield,Richard,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211618000003/0000922116-18-000003-index.htm
Hamill,James,"Bridge Strategic Partners LLC",K0984,https://www.sec.gov/Archives/edgar/data/0001622575/000162257523000004/0001622575-23-000004-index.htm
Penkower,Jonathan,"Bridge Strategic Partners LLC",K0984,https://www.sec.gov/Archives/edgar/data/0001622575/000162257523000003/0001622575-23-000003-index.htm
Formanek,Peter,"Young America Capital, LLC",K0986,https://www.sec.gov/Archives/edgar/data/0001463911/000146391115000003/0001463911-15-000003-index.htm
Wolosz,Jeffrey,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000163106123000004/0001631061-23-000004-index.htm
Nedwick,Kristofer,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000095012319002656/0000950123-19-002656-index.htm
Grady,Patrick,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000163106123000003/0001631061-23-000003-index.htm
Miller,Christy,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000094752921000003/0000947529-21-000003-index.htm
White,Amanda,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000093247122000002/0000932471-22-000002-index.htm
Walker,Jennifer,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000093247124000005/0000932471-24-000005-index.htm
Duffield,Charles,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000094752916000012/0000947529-16-000012-index.htm
Ward,Julia,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000094752920000008/0000947529-20-000008-index.htm
Walling,Shalini,"Vanguard Advisers, Inc.",K0990,https://www.sec.gov/Archives/edgar/data/0000947529/000093247123000001/0000932471-23-000001-index.htm
Berg,Dwight,"Public Economics, Inc.",K1005,https://www.sec.gov/Archives/edgar/data/0001620466/000162046619000002/0001620466-19-000002-index.htm
Demaster,Christine,"Trilogy Consulting, LLC",K1006,https://www.sec.gov/Archives/edgar/data/0001623550/000162355017000010/0001623550-17-000010-index.htm
Granum,Erik,"Trilogy Consulting, LLC",K1006,https://www.sec.gov/Archives/edgar/data/0001623550/000162355017000011/0001623550-17-000011-index.htm
King,Mitchell,"BlackRock Institutional Trust Company, N.A.",K1013,https://www.sec.gov/Archives/edgar/data/0000913414/000091341418000007/0000913414-18-000007-index.htm
Beaulieu,Benjamin,"BlackRock Institutional Trust Company, N.A.",K1013,https://www.sec.gov/Archives/edgar/data/0000913414/000108636321000005/0001086363-21-000005-index.htm
Dunton,Julia,"BlackRock Institutional Trust Company, N.A.",K1013,https://www.sec.gov/Archives/edgar/data/0000913414/000108636321000004/0001086363-21-000004-index.htm
Dechert,Grant,"BlackRock Institutional Trust Company, N.A.",K1013,https://www.sec.gov/Archives/edgar/data/0000913414/000108636321000001/0001086363-21-000001-index.htm
Corbin,David,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018015000001/0001620180-15-000001-index.htm
Stewart,Shanique,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018021000001/0001620180-21-000001-index.htm
Arrington,Matthew,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018014000002/0001620180-14-000002-index.htm
Burns,Erikka,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018023000002/0001620180-23-000002-index.htm
Underwood,Macaroy,"Terminus Municipal Advisors, LLC",K1024,https://www.sec.gov/Archives/edgar/data/0001620180/000162018021000003/0001620180-21-000003-index.htm
Varones,John,"Systima Capital Management LLC",K1026,https://www.sec.gov/Archives/edgar/data/0001630748/000163074823000001/0001630748-23-000001-index.htm
Emeott,Jake,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000013/0001616995-23-000013-index.htm
Bales,Isaac,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000098/0001616995-19-000098-index.htm
Mckinney,Alexander,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000040/0001616995-22-000040-index.htm
Bowsher,Brock,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000007/0001616995-19-000007-index.htm
Bubness,Matthew,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000012/0001616995-23-000012-index.htm
Stoddard,Karlee,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000021/0001616995-22-000021-index.htm
Foster,Timothy,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000017/0001616995-23-000017-index.htm
Cardenas,Joseph,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000016/0001616995-23-000016-index.htm
Schrader,Samuel,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699520000009/0001616995-20-000009-index.htm
Bergman,Elizabeth,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000063/0001616995-19-000063-index.htm
Miller,Scott,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000034/0001616995-19-000034-index.htm
Eckerle,Matthew,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000015/0001616995-19-000015-index.htm
Elmer,Bradley,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000100/0001616995-19-000100-index.htm
Sutton,Timothy,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000053/0001616995-19-000053-index.htm
Hadler,Scott,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000023/0001616995-19-000023-index.htm
Hedden,Daniel,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000026/0001616995-19-000026-index.htm
Eschweiler,Mitchell,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000016/0001616995-19-000016-index.htm
Fetters,Ryan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000018/0001616995-23-000018-index.htm
Amspaugh,Heidi,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000002/0001616995-19-000002-index.htm
Gray,Belvia,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000021/0001616995-19-000021-index.htm
Balsano,Gregory,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000101/0001616995-19-000101-index.htm
Bornhoft,Grethe,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000064/0001616995-19-000064-index.htm
Cooper,Brian,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000022/0001616995-22-000022-index.htm
Reed,Susan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000041/0001616995-19-000041-index.htm
Staley,James,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000011/0001616995-23-000011-index.htm
Sansone,Paige,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000048/0001616995-19-000048-index.htm
Gabbard,William,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000010/0001616995-23-000010-index.htm
Glaser,Alyssa,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000067/0001616995-19-000067-index.htm
Mouser,Andrew,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000035/0001616995-19-000035-index.htm
Peroutka,Mark,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000082/0001616995-19-000082-index.htm
Walsh,Eric,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000057/0001616995-19-000057-index.htm
Scharff,Steven,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000084/0001616995-19-000084-index.htm
Ricchiuto,Thomas,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000023/0001616995-22-000023-index.htm
Friedrich,Alicia,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000019/0001616995-19-000019-index.htm
Huntington,Lisa,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000028/0001616995-19-000028-index.htm
Tanselle,Jason,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000054/0001616995-19-000054-index.htm
Kaleko,Tom,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000073/0001616995-19-000073-index.htm
Rowe,Jeffrey,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000046/0001616995-19-000046-index.htm
Semler,Jason,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000050/0001616995-19-000050-index.htm
Davis,Joshua,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699524000002/0001616995-24-000002-index.htm
Hammond,Jeffrey,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000025/0001616995-19-000025-index.htm
Riley,Andre,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000043/0001616995-19-000043-index.htm
Founds,Marvin,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000024/0001616995-22-000024-index.htm
Gibson,Megan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000020/0001616995-19-000020-index.htm
Campbell,Andrew,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000009/0001616995-19-000009-index.htm
Hellenbrand,Vicki,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699514000002/0001616995-14-000002-index.htm
Huot,Mikaela,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000072/0001616995-19-000072-index.htm
Baldessari,Douglas,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000003/0001616995-19-000003-index.htm
Bawcum,George,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000004/0001616995-19-000004-index.htm
Hart,Benjamin,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000069/0001616995-19-000069-index.htm
Simonetto,Lindsay,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000051/0001616995-19-000051-index.htm
Colton,Brian,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000012/0001616995-19-000012-index.htm
Cheek,Caitlin,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000010/0001616995-19-000010-index.htm
Hagen,Ross,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000024/0001616995-19-000024-index.htm
Green,Robert,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000068/0001616995-19-000068-index.htm
Nelson,Jesse,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000036/0001616995-19-000036-index.htm
Hogan,Christine,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000071/0001616995-19-000071-index.htm
Adlam,Emma,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000006/0001616995-19-000006-index.htm
Volz,Lauren,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000087/0001616995-19-000087-index.htm
Habegger,Brent,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000022/0001616995-19-000022-index.htm
Loeffelholz,Tyler,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000030/0001616995-19-000030-index.htm
Krzyzanowski,Kolbe,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000014/0001616995-22-000014-index.htm
Carlson,Kyle,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000021/0001616995-23-000021-index.htm
Walsh,Sean,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000017/0001616995-22-000017-index.htm
Mckinney,Therese,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000104/0001616995-19-000104-index.htm
Cowen,Susan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000099/0001616995-19-000099-index.htm
Moffatt,Caleb,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000103/0001616995-19-000103-index.htm
Mcgill,Sean,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000105/0001616995-19-000105-index.htm
Keenom,Gina,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000039/0001616995-22-000039-index.htm
Erdman,David,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000027/0001616995-22-000027-index.htm
Nielsen,Amber,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000028/0001616995-22-000028-index.htm
Crowley,Kathleen,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699516000006/0001616995-16-000006-index.htm
Lynch,Jessica,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000031/0001616995-19-000031-index.htm
Buskirk,Jeremy,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699523000019/0001616995-23-000019-index.htm
Thieman,Alyssa,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699522000026/0001616995-22-000026-index.htm
Wert,Jacquelyn,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699521000002/0001616995-21-000002-index.htm
Westervelt,Rachael,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000059/0001616995-19-000059-index.htm
Mobley,Pamela,"RSI Group LLC",K1034,https://www.sec.gov/Archives/edgar/data/0001619681/000161968114000003/0001619681-14-000003-index.htm
Schreiber,Jonathan,"Chatham Hedging Advisors, LLC",K1036,https://www.sec.gov/Archives/edgar/data/0001615603/000161560317000003/0001615603-17-000003-index.htm
Gannon,Ryan,"Chatham Hedging Advisors, LLC",K1036,https://www.sec.gov/Archives/edgar/data/0001615603/000161560316000010/0001615603-16-000010-index.htm
Elsen,Paul,"Chatham Hedging Advisors, LLC",K1036,https://www.sec.gov/Archives/edgar/data/0001615603/000161560315000004/0001615603-15-000004-index.htm
Fichter,Clinton,"PolyChronic PMC, LLC",K1038,https://www.sec.gov/Archives/edgar/data/0001637573/000163757315000002/0001637573-15-000002-index.htm
Moroney,Ann,"Johnson Research Group, Inc.",K1046,https://www.sec.gov/Archives/edgar/data/0001631933/000163193317000001/0001631933-17-000001-index.htm
Braham,Brian,"IRR Corporate & Public Finance, LLC",K1047,https://www.sec.gov/Archives/edgar/data/0001620860/000162086018000002/0001620860-18-000002-index.htm
Quaney,James,"IRR Corporate & Public Finance, LLC",K1047,https://www.sec.gov/Archives/edgar/data/0001620860/000162086023000003/0001620860-23-000003-index.htm
Hansen,John,"IRR Corporate & Public Finance, LLC",K1047,https://www.sec.gov/Archives/edgar/data/0001620860/000162086018000003/0001620860-18-000003-index.htm
Berman,Edward,"Neuberger Berman Trust Co National Association",K1048,https://www.sec.gov/Archives/edgar/data/0001615947/000095012314009895/0000950123-14-009895-index.htm
Orr,Peter,"Public Alternative Advisors, LLC",K1054,https://www.sec.gov/Archives/edgar/data/0001629710/000162971023000008/0001629710-23-000008-index.htm
Baize,Jeffrey,"Brookhurst Development  Corporation",K1056,https://www.sec.gov/Archives/edgar/data/0001622047/000162204721000003/0001622047-21-000003-index.htm
Brock,Keith,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000003/0001625387-24-000003-index.htm
Nurick,Brian,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000007/0001625387-24-000007-index.htm
Gallagher,Robert,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000005/0001625387-24-000005-index.htm
Damron,Robert,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000008/0001625387-24-000008-index.htm
Palmer,Ralph,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000006/0001625387-24-000006-index.htm
George,Michael,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000004/0001625387-24-000004-index.htm
Borchers,Zachary,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000010/0001625387-24-000010-index.htm
Strong,Ronald,"Compass Municipal Advisors, LLC",K1063,https://www.sec.gov/Archives/edgar/data/0001625387/000162538724000001/0001625387-24-000001-index.htm
Jones,Rodney,"National Capital Resources, LLC",K1068,https://www.sec.gov/Archives/edgar/data/0001620768/000162076814000002/0001620768-14-000002-index.htm
Lynch,Christopher,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000006/0001627236-17-000006-index.htm
Delorenzo,Derek,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723623000005/0001627236-23-000005-index.htm
Thiessen,Jeremy,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000003/0001627236-17-000003-index.htm
Jones,Jordan,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723623000008/0001627236-23-000008-index.htm
Busse,"Mary Anne","Great Disclosure LLC",K1073,https://www.sec.gov/Archives/edgar/data/0001623874/000162387414000002/0001623874-14-000002-index.htm
Mcgann,Jean,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379124000006/0001623791-24-000006-index.htm
Holthaus,Victoria,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379124000010/0001623791-24-000010-index.htm
Falteysek,Brad,"Abdo Financial Solutions, LLC",K1075,https://www.sec.gov/Archives/edgar/data/0001623791/000162379124000011/0001623791-24-000011-index.htm
Jenkins,Rebecca,"Building Hope Service, LLC",K1076,https://www.sec.gov/Archives/edgar/data/0001621721/000162172121000003/0001621721-21-000003-index.htm
Moreno,Ricardo,"Building Hope Service, LLC",K1076,https://www.sec.gov/Archives/edgar/data/0001621721/000162172114000005/0001621721-14-000005-index.htm
Harris,Jeanette,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000003/0001628261-20-000003-index.htm
Ward,Johnathan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000024/0001628261-20-000024-index.htm
Lee,Edwin,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000019/0001628261-20-000019-index.htm
Buxton,Alexander,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000016/0001628261-20-000016-index.htm
Kelley,Shaun,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000004/0001628261-22-000004-index.htm
Mcgee,Japheth,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000011/0001628261-22-000011-index.htm
Willden,Stephen,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826123000001/0001628261-23-000001-index.htm
Baker,Brian,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826117000004/0001628261-17-000004-index.htm
Anderson,Mark,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826118000005/0001628261-18-000005-index.htm
Keith,Michael,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000010/0001628261-22-000010-index.htm
Becker,Susan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000015/0001628261-20-000015-index.htm
Bertot,Cara,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826119000006/0001628261-19-000006-index.htm
Price,Alyson,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000022/0001628261-20-000022-index.htm
Harris,Todd,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826123000006/0001628261-23-000006-index.htm
Dial,Tyler,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826124000003/0001628261-24-000003-index.htm
Hash,Jennifer,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000017/0001628261-20-000017-index.htm
Artusa,Andrew,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826122000003/0001628261-22-000003-index.htm
"Offei Twum",Francis,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826124000004/0001628261-24-000004-index.htm
Jacobi,Nicole,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000001/0001622700-15-000001-index.htm
Gaddie,Shawn,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000004/0001622700-15-000004-index.htm
Graf,Ryan,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270017000002/0001622700-17-000002-index.htm
Kleven,Miranda,"AE2S Nexus, LLC",K1086,https://www.sec.gov/Archives/edgar/data/0001622700/000162270015000003/0001622700-15-000003-index.htm
