"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Madorsky,Benjamin,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221217000007/0001612212-17-000007-index.htm
Adams,Steven,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000012/0001614705-17-000012-index.htm
Kimball,Garry,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470522000003/0001614705-22-000003-index.htm
Jasin,Paul,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000013/0001614705-17-000013-index.htm
Ritter,Jennifer,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000002/0001614705-17-000002-index.htm
Huestis,Thomas,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000018/0001612223-22-000018-index.htm
Mortensen,Jocelyn,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000020/0001612223-20-000020-index.htm
Issa,Michelle,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000005/0001612223-23-000005-index.htm
Gaertner,Wendell,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000022/0001612223-23-000022-index.htm
Peyser,Steven,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000020/0001612223-23-000020-index.htm
Choi,Louis,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000018/0001612223-23-000018-index.htm
Edmonds,Marianne,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222324000001/0001612223-24-000001-index.htm
Chau,May,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222318000010/0001612223-18-000010-index.htm
Soong,Edmund,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000021/0001612223-20-000021-index.htm
Malone,Richard,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000005/0001617177-23-000005-index.htm
Raineri,Lori,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000003/0001617177-23-000003-index.htm
Pop-Lazic,Alexander,"Pop-Lazic & Co. LLC",K0124,https://www.sec.gov/Archives/edgar/data/0001613872/000161387217000004/0001613872-17-000004-index.htm
Tijerina,Robert,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277420000008/0001612774-20-000008-index.htm
Galvan,Adrian,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277420000007/0001612774-20-000007-index.htm
Young,Esther,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277419000009/0001612774-19-000009-index.htm
Lawrence,Thomas,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277421000002/0001612774-21-000002-index.htm
Bishop,Todd,"Kaiser Wealth Management",K0120,https://www.sec.gov/Archives/edgar/data/0001621465/000162146524000001/0001621465-24-000001-index.htm
Gargiulo,Zoya,"Mohanty Gargiulo LLC",K0119,https://www.sec.gov/Archives/edgar/data/0001614351/000161435123000009/0001614351-23-000009-index.htm
Mohanty,Seema,"Mohanty Gargiulo LLC",K0119,https://www.sec.gov/Archives/edgar/data/0001614351/000161435123000008/0001614351-23-000008-index.htm
Tracey,Sherry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000004/0001624824-19-000004-index.htm
Acampora,Roberta,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000003/0001624824-24-000003-index.htm
Morris,Bryan,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482420000002/0001624824-20-000002-index.htm
Bernabe,Barry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000001/0001624824-19-000001-index.htm
Inverso,Anthony,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000010/0001624824-18-000010-index.htm
Spoerndle,Matthew,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000012/0001624824-18-000012-index.htm
Thompson,David,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482424000001/0001624824-24-000001-index.htm
Whelan,Kim,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000007/0001613001-17-000007-index.htm
White,Noreen,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000015/0001613001-19-000015-index.htm
Nissen,Peter,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000009/0001613001-17-000009-index.htm
Nyikita,Joshua,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000010/0001613001-17-000010-index.htm
Edwards,Jennifer,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000011/0001613001-17-000011-index.htm
Nadelson,Noah,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000008/0001608472-21-000008-index.htm
Nocerino,Joseph,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847218000001/0001608472-18-000001-index.htm
Loguercio,Michael,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000009/0001608472-21-000009-index.htm
Angeles,Manuel,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491221000006/0001614912-21-000006-index.htm
Pop-Lazic,Alexander,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491216000010/0001614912-16-000010-index.htm
Lamb,Robert,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491214000004/0001614912-14-000004-index.htm
Bates,Stephen,"Guardian Advisors, LLC",K0109,https://www.sec.gov/Archives/edgar/data/0001620230/000162023024000004/0001620230-24-000004-index.htm
Dieker,Kenneth,"Del Rio Advisors, LLC",K0108,https://www.sec.gov/Archives/edgar/data/0001614154/000161415423000002/0001614154-23-000002-index.htm
Brossart,Andrew,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327523000003/0001613275-23-000003-index.htm
Payne,John,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327517000014/0001613275-17-000014-index.htm
Sheehan,Jaymie,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327523000009/0001613275-23-000009-index.htm
Fisher,Ron,"Stephen H. McDonald & Associates, Inc.",K0103,https://www.sec.gov/Archives/edgar/data/0001611696/000161169614000005/0001611696-14-000005-index.htm
Dix,Dennis,"DIXWORKS LLC",K0102,https://www.sec.gov/Archives/edgar/data/0001614862/000161486221000003/0001614862-21-000003-index.htm
Morrow,Duncan,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000002/0000778167-22-000002-index.htm
Janda,Lucas,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000008/0000778167-22-000008-index.htm
Cross,Trevor,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000001/0000778167-22-000001-index.htm
Ward,Johnathan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000012/0000797595-20-000012-index.htm
Artusa,Andrew,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000003/0000797595-22-000003-index.htm
Hash,Jennifer,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000016/0000797595-20-000016-index.htm
Keith,Michael,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759522000009/0000797595-22-000009-index.htm
Spieler,Guy,"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,https://www.sec.gov/Archives/edgar/data/0001496738/000149673822000015/0001496738-22-000015-index.htm
Ivcic,Michael,"Bancroft Capital, LLC",A7479,https://www.sec.gov/Archives/edgar/data/0001719863/000171986322000009/0001719863-22-000009-index.htm
Hagge,Erik,"Institutional Bond Network LLC.",A7419,https://www.sec.gov/Archives/edgar/data/0001638005/000163800519000002/0001638005-19-000002-index.htm
Antenor,Daniel,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036723000002/0001640367-23-000002-index.htm
Murphy,Sandra,"ARK Global LLC",A7413,https://www.sec.gov/Archives/edgar/data/0001640367/000164036720000002/0001640367-20-000002-index.htm
Cavagnaro,William,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268222000001/0001172682-22-000001-index.htm
Saxon,Bruce,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268221000006/0001172682-21-000006-index.htm
Williamson,Bruce,"Trailmark Inc.",A7170,https://www.sec.gov/Archives/edgar/data/0001123374/000112337414000005/0001123374-14-000005-index.htm
Fumi,David,"Signet Securities, LLC",A7122,https://www.sec.gov/Archives/edgar/data/0001690443/000116204419000057/0001162044-19-000057-index.htm
Moore,David,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000002/0001486351-19-000002-index.htm
Crotty,Robert,"Caldwell Sutter Capital, Inc.",A7050,https://www.sec.gov/Archives/edgar/data/0000702007/000070200723000004/0000702007-23-000004-index.htm
Corrigan,Catherine,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954121000017/0001639541-21-000017-index.htm
Jones,Robbi,"Kipling Jones & Co., Ltd.",A6881,https://www.sec.gov/Archives/edgar/data/0001407215/000140721522000007/0001407215-22-000007-index.htm
Bojmel,Ronen,"Guggenheim Securities, LLC",A6789,https://www.sec.gov/Archives/edgar/data/0001009953/000100995323000007/0001009953-23-000007-index.htm
Mcliney,George,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370219000007/0001333702-19-000007-index.htm
Maverick,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000010/0001333702-24-000010-index.htm
Mannes,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000004/0001333702-24-000004-index.htm
Lureen,Brian,"Heritage Financial Systems, LLC",A6627,https://www.sec.gov/Archives/edgar/data/0001304359/000130435921000009/0001304359-21-000009-index.htm
Daniel,John,"Barclays Capital Inc.",A6566,https://www.sec.gov/Archives/edgar/data/0001484219/000148421923000005/0001484219-23-000005-index.htm
Langston,Pharris,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811619000007/0001208116-19-000007-index.htm
Mccarley,Vincent,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811614000004/0001208116-14-000004-index.htm
Anderson,James,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000006/0001129526-23-000006-index.htm
Hauck,Kendal,"Municipal Capital Markets Group, Inc.",A5738,https://www.sec.gov/Archives/edgar/data/0001129526/000112952623000010/0001129526-23-000010-index.htm
Robertson,Gail,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804121000003/0001078041-21-000003-index.htm
Christensen,Theodore,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000009/0001078041-20-000009-index.htm
Ortega,Ramon,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041123000015/0001030411-23-000015-index.htm
Frain,Thomas,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041122000005/0001030411-22-000005-index.htm
Ragus,Lori,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000023/0001773083-23-000023-index.htm
Weeden,Brett,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000039/0001773083-19-000039-index.htm
Beckwith,Tammie,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000002/0001773083-21-000002-index.htm
Hart,Michael,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308320000020/0001773083-20-000020-index.htm
Patel,Fenil,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000019/0001773083-19-000019-index.htm
Braski,Audra,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000044/0001773083-19-000044-index.htm
Grossi,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000035/0001773083-21-000035-index.htm
Johnson,Kent,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000054/0001773083-19-000054-index.htm
Chainani,Rajesh,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000017/0001773083-21-000017-index.htm
Kubitz,Gregory,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000026/0001773083-21-000026-index.htm
Kulling,Kevin,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000005/0001773083-19-000005-index.htm
Lewis,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000012/0001773083-19-000012-index.htm
Kass,Erik,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308320000014/0001773083-20-000014-index.htm
Hohlweck,Philip,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000003/0001773083-23-000003-index.htm
Vaci,John,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000001/0001773083-23-000001-index.htm
Wiberg,Michele,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000002/0001773083-23-000002-index.htm
Nelson,Gregory,"A.Bridge-Realvest Securities Corp.",A4892,https://www.sec.gov/Archives/edgar/data/0001005399/000100539918000009/0001005399-18-000009-index.htm
Novak,Amy,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000012/0001006938-19-000012-index.htm
Jones,Craig,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693824000002/0001006938-24-000002-index.htm
Roche,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000007/0001006938-20-000007-index.htm
Schultz,Clifton,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000010/0001006938-19-000010-index.htm
Burningham,Jason,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000006/0000949908-22-000006-index.htm
Lewis,Laura,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000004/0000949908-22-000004-index.htm
Mclaughlin,Joshua,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000013/0000786671-20-000013-index.htm
Gander,Christopher,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000004/0000786671-20-000004-index.htm
Menzel,Matthew,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002814000005/0001610028-14-000005-index.htm
Goodwin,Frederic,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002814000003/0001610028-14-000003-index.htm
Guglielmo,Luke,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002822000003/0001610028-22-000003-index.htm
Flanagan,Adam,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000002/0000935377-17-000002-index.htm
Patora,Jeffrey,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000007/0000935377-17-000007-index.htm
Platisha,Jordan,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000008/0000935377-17-000008-index.htm
Crist,Scott,"UMB Financial Services, Inc.",A4589,https://www.sec.gov/Archives/edgar/data/0000780789/000078078922000012/0000780789-22-000012-index.htm
Aguilar,Robert,"Cabrera Capital Markets, LLC",A4470,https://www.sec.gov/Archives/edgar/data/0000036882/000003688222000001/0000036882-22-000001-index.htm
Feinberg,Helen,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000039/0000050916-16-000039-index.htm
Traylor,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000007/0000050916-19-000007-index.htm
Freund,Kurt,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000016/0000050916-14-000016-index.htm
Hodapp,David,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000020/0000050916-23-000020-index.htm
Wenger,Jay,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000005/0000050916-22-000005-index.htm
Wong,Mary,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000057/0000050916-16-000057-index.htm
Harrigan,Erik,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000058/0000050916-16-000058-index.htm
Boles,Philip,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000051/0000050916-14-000051-index.htm
Persichitte,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000004/0000050916-21-000004-index.htm
Puig,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000038/0000050916-14-000038-index.htm
Carlson,Thomas,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000015/0000050916-21-000015-index.htm
Cashell,Kent,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000009/0000050916-21-000009-index.htm
Bradley,Brian,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000022/0000050916-22-000022-index.htm
Spangler,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000045/0000050916-16-000045-index.htm
Rorke,Alex,"Melvin Securities, LLC",A4105,https://www.sec.gov/Archives/edgar/data/0000853168/000085316821000004/0000853168-21-000004-index.htm
Hart,Larry,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753817000011/0000877538-17-000011-index.htm
Pisarkiewicz,Thomas,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753818000011/0000877538-18-000011-index.htm
Starshak,Joseph,"Starshak Winzenburg & Co",A3857,https://www.sec.gov/Archives/edgar/data/0000861088/000086108820000004/0000861088-20-000004-index.htm
Starshak,Thomas,"Starshak Winzenburg & Co",A3857,https://www.sec.gov/Archives/edgar/data/0000861088/000086108820000005/0000861088-20-000005-index.htm
Pagans,Gregory,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000003/0000831157-14-000003-index.htm
Grant,Damien,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115717000043/0000831157-17-000043-index.htm
Falkenberg,Frederick,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000025/0000810878-19-000025-index.htm
Felt,Scott,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000011/0000810878-19-000011-index.htm
Abadin,Lourdes,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000033/0000810878-19-000033-index.htm
Villareal,Roberto,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000002/0000810878-19-000002-index.htm
Askins,Tania,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087817000004/0000810878-17-000004-index.htm
Gonzales,Donald,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000014/0000810878-19-000014-index.htm
Gordon,David,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000019/0000810878-19-000019-index.htm
Mejia,Rudy,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087823000006/0000810878-23-000006-index.htm
Jack,Paul,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087820000004/0000810878-20-000004-index.htm
Hinojosa,Mary,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000026/0000810878-19-000026-index.htm
Diamond-Ortiz,Andres,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000020/0000810878-19-000020-index.htm
Sisung,Lawrence,"Sisung Securities Corporation",A3587,https://www.sec.gov/Archives/edgar/data/0000858873/000085887314000015/0000858873-14-000015-index.htm
Mckenna,Philip,"Kane, McKenna Capital, Inc",A3525,https://www.sec.gov/Archives/edgar/data/0000852427/000085242714000004/0000852427-14-000004-index.htm
Sturges,Michael,"Sturges Company (The)",A2359,https://www.sec.gov/Archives/edgar/data/0001622462/000162246214000002/0001622462-14-000002-index.htm
Hailey,Bobby,"Concourse Financial Group Securities, Inc.",A2137,https://www.sec.gov/Archives/edgar/data/0000752798/000075279823000001/0000752798-23-000001-index.htm
Torczon,Kenneth,"Ameritas Investment Company, LLC",A2110,https://www.sec.gov/Archives/edgar/data/0001052158/000105215823000001/0001052158-23-000001-index.htm
Kobza,Jennifer,"Ameritas Investment Company, LLC",A2110,https://www.sec.gov/Archives/edgar/data/0001052158/000105215820000007/0001052158-20-000007-index.htm
Gunderson,Gene,"Synovus Securities Inc.",A1715,https://www.sec.gov/Archives/edgar/data/0001520194/000152019422000005/0001520194-22-000005-index.htm
Grigsby,Calvin,"Grigsby & Associates, Inc.",A1706,https://www.sec.gov/Archives/edgar/data/0001674821/000167482121000002/0001674821-21-000002-index.htm
Rulnick,Aaron,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000013/0000090608-14-000013-index.htm
Cardinal,Louis,"Thornton Farish Inc.",A1357,https://www.sec.gov/Archives/edgar/data/0000811095/000081109515000004/0000811095-15-000004-index.htm
Norris,Roger,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567423000003/0000215674-23-000003-index.htm
Mullen,David,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567424000002/0000215674-24-000002-index.htm
Short,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000149/0000094403-23-000149-index.htm
Amoroso,Lori,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440318000065/0000094403-18-000065-index.htm
Murray,Edward,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000092/0000094403-22-000092-index.htm
Benninghoff,Joshua,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000075/0000094403-22-000075-index.htm
Budakian,Robert,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440318000064/0000094403-18-000064-index.htm
Noble,Anne,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000025/0000094403-23-000025-index.htm
Robertson,Brenton,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000089/0000094403-22-000089-index.htm
Kim,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000043/0000094403-22-000043-index.htm
Doak,James,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000102/0000094403-23-000102-index.htm
Crandall,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000147/0000094403-21-000147-index.htm
Schumaker,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000129/0000094403-21-000129-index.htm
Mccarthy,Sean,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000007/0000094403-24-000007-index.htm
Hamill,Grant,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000121/0000094403-22-000121-index.htm
Dunn,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000014/0000094403-20-000014-index.htm
Faught,William,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000021/0000757657-20-000021-index.htm
Biernat,Leigh,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000020/0000757657-20-000020-index.htm
Holsclaw,Jason,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765720000019/0000757657-20-000019-index.htm
Hunt,Dennis,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000016/0000757657-14-000016-index.htm
Johnston,William,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000020/0000757657-14-000020-index.htm
Mcanulty,Ashley,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000019/0000757657-14-000019-index.htm
"Burger Entrekin",Anne,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000068/0000891055-16-000068-index.htm
Mcnerney,Cynthia,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000087/0000891055-16-000087-index.htm
