"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Lewis,Jenny,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091617000025/0000050916-17-000025-index.htm
Harrigan,Erik,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000058/0000050916-16-000058-index.htm
Fox,Casey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000020/0000050916-22-000020-index.htm
Persichitte,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000004/0000050916-21-000004-index.htm
Hinchcliff,George,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000029/0000050916-16-000029-index.htm
Freund,Victoria,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091624000007/0000050916-24-000007-index.htm
Boles,Philip,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000051/0000050916-14-000051-index.htm
O'connell,Daniel,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000003/0000050916-21-000003-index.htm
Macmillan,Julie,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000025/0000050916-14-000025-index.htm
Wenger,Jay,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000005/0000050916-22-000005-index.htm
Glotfelty,Mark,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091624000006/0000050916-24-000006-index.htm
Spence,Austin,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000001/0000050916-19-000001-index.htm
Wagner,Jeffrey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000005/0000050916-20-000005-index.htm
Mcgregor,Malcolm,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000007/0000050916-23-000007-index.htm
Traylor,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000007/0000050916-19-000007-index.htm
Moellenberg,Jon,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091624000005/0000050916-24-000005-index.htm
Bugallo,Alejandro,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000024/0000050916-21-000024-index.htm
Gaysina,Regina,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000028/0000050916-23-000028-index.htm
Konigsberg,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000011/0000050916-23-000011-index.htm
Rudolph,Andras,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000024/0000050916-22-000024-index.htm
Snidow,William,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000018/0000050916-23-000018-index.htm
Chad,Runnels,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000022/0000050916-21-000022-index.htm
Berger,Daniel,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091624000001/0000050916-24-000001-index.htm
Yang,Tom,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000025/0000050916-21-000025-index.htm
Freund,Kurt,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000016/0000050916-14-000016-index.htm
Rhynhart,William,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000027/0000050916-23-000027-index.htm
Wong,Mary,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000057/0000050916-16-000057-index.htm
Mcdonald,Jacob,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091618000041/0000050916-18-000041-index.htm
Liu,Lawrence,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000030/0000050916-23-000030-index.htm
Singh,Anthony,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000013/0000050916-23-000013-index.htm
Bell,David,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000010/0000050916-23-000010-index.htm
Bradley,Brian,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000022/0000050916-22-000022-index.htm
Jesse,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000026/0000050916-23-000026-index.htm
Weimerskirch,Kaeley,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000007/0000050916-21-000007-index.htm
Hewlett,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000008/0000050916-22-000008-index.htm
Cashell,Kent,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000009/0000050916-21-000009-index.htm
Acosta,Richard,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000006/0000050916-21-000006-index.htm
Kelly,James,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000007/0000050916-22-000007-index.htm
David,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000014/0000050916-23-000014-index.htm
Jacobson,Katherine,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000015/0000050916-20-000015-index.htm
Sansbury,Matthew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000013/0000050916-21-000013-index.htm
Ramirez,Jorge,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000029/0000050916-23-000029-index.htm
Pihl,Christine,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000013/0000050916-22-000013-index.htm
Benjamin,Aria,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000023/0000050916-21-000023-index.htm
O'brien,Daniel,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000001/0000050916-23-000001-index.htm
Clancy,Paul,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000011/0000050916-14-000011-index.htm
Grier,Clarence,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000018/0000050916-14-000018-index.htm
Fortenberry,Stephen,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000004/0000050916-19-000004-index.htm
Hopper,Bradley,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000032/0000050916-16-000032-index.htm
Puig,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000038/0000050916-14-000038-index.htm
Honea,Steven,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000056/0000050916-16-000056-index.htm
Baird,Michael,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000040/0000050916-16-000040-index.htm
Russell,Sara,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000040/0000050916-14-000040-index.htm
Allen,Christopher,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000032/0000050916-23-000032-index.htm
Laskey,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000034/0000050916-16-000034-index.htm
Carlson,Thomas,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000015/0000050916-21-000015-index.htm
Marty,Corey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000010/0000050916-21-000010-index.htm
Hartman,Lauren,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091615000003/0000050916-15-000003-index.htm
Sheldon,Paul,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000003/0000050916-20-000003-index.htm
Cook,Leslie,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091620000019/0000050916-20-000019-index.htm
Martinez,Jose,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000005/0000050916-21-000005-index.htm
White,Reuben,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000012/0000050916-23-000012-index.htm
Mauldin,Clayton,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000052/0000050916-16-000052-index.htm
Mendelson,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000043/0000050916-16-000043-index.htm
Feinberg,Helen,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000039/0000050916-16-000039-index.htm
Devenbeck,Andrew,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000006/0000050916-19-000006-index.htm
Hodapp,David,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000020/0000050916-23-000020-index.htm
Good,Christopher,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000019/0000050916-16-000019-index.htm
Pineiro,Carlos,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000016/0000050916-21-000016-index.htm
Barrish,Raymond,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000005/0000050916-14-000005-index.htm
Spangler,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000045/0000050916-16-000045-index.htm
Smith,Gary,"Reedy Financial Group P.C.",K0499,https://www.sec.gov/Archives/edgar/data/0001623997/000162399723000005/0001623997-23-000005-index.htm
Frische,Matthew,"Reedy Financial Group P.C.",K0499,https://www.sec.gov/Archives/edgar/data/0001623997/000162399723000003/0001623997-23-000003-index.htm
Rice,Louis,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804018000003/0001618040-18-000003-index.htm
Williams,Christopher,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804017000008/0001618040-17-000008-index.htm
Semenov,Dmitry,"Ridgeline Municipal Strategies, LLC",K1294,https://www.sec.gov/Archives/edgar/data/0001846433/000184643324000003/0001846433-24-000003-index.htm
Montee,Susan,"RM&P, LLC",K1253,https://www.sec.gov/Archives/edgar/data/0001768060/000176806019000002/0001768060-19-000002-index.htm
Kuo,Robert,"Robert Kuo Consulting, LLC",K1097,https://www.sec.gov/Archives/edgar/data/0001635401/000163540122000004/0001635401-22-000004-index.htm
Schufletowski,Debra,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921117000007/0000009211-17-000007-index.htm
Hoheisel,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000016/0000009211-22-000016-index.htm
Colon,Brian,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000032/0000009211-20-000032-index.htm
Kolodzej,Adriana,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000072/0000009211-14-000072-index.htm
Srouji,James,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000026/0000009211-22-000026-index.htm
Peterchak,Claire,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000010/0000009211-24-000010-index.htm
Rastellini,David,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000026/0000009211-21-000026-index.htm
Cardenas,Oscar,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000006/0000009211-23-000006-index.htm
Thurow,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000022/0000009211-19-000022-index.htm
Sullivan,Connor,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000029/0000009211-20-000029-index.htm
Nesmith,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000031/0000009211-23-000031-index.htm
Gomes,Nicholas,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000012/0000009211-22-000012-index.htm
Neupert,Mitchell,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921118000009/0000009211-18-000009-index.htm
Leboeuf,Lillie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000011/0000009211-24-000011-index.htm
Whitlock,Devon,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000001/0000009211-23-000001-index.htm
Mullen,Kevin,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000030/0000009211-21-000030-index.htm
Jacques,Dale,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000066/0000009211-14-000066-index.htm
Roberts,Stephan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000038/0000009211-23-000038-index.htm
Wiencek,Timothy,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000041/0000009211-23-000041-index.htm
Young,Amy,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000042/0000009211-23-000042-index.htm
Janak,Joshua,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000036/0000009211-23-000036-index.htm
Holstine,Adam,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921118000012/0000009211-18-000012-index.htm
Hajewski,Todd,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000035/0000009211-23-000035-index.htm
Eustis,Stephen,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000012/0000009211-24-000012-index.htm
Warneke,Marisol,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000030/0000009211-20-000030-index.htm
Sutherland,Robert,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000039/0000009211-23-000039-index.htm
Boehm,Barrett,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000032/0000009211-23-000032-index.htm
Warren,Stephanie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000032/0000009211-22-000032-index.htm
Rawlings,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000029/0000009211-19-000029-index.htm
Mccarty,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000077/0000009211-14-000077-index.htm
Murn,Elise,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000024/0000009211-22-000024-index.htm
Rantapaa,Matthew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000021/0000009211-15-000021-index.htm
Blaha,Mary,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000013/0000009211-23-000013-index.htm
Long,Maria,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000022/0000009211-23-000022-index.htm
Derdenger,Bryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000035/0000009211-21-000035-index.htm
Fischer,Justin,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000062/0000009211-14-000062-index.htm
Williamson,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000014/0000009211-23-000014-index.htm
Fitterer,Mckenna,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000003/0000009211-24-000003-index.htm
Mrsic,Margaret,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000015/0000009211-21-000015-index.htm
Oldiges,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000026/0000009211-19-000026-index.htm
Maher,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000003/0000009211-19-000003-index.htm
Gavin,Thomas,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000021/0000009211-19-000021-index.htm
Welkomer,Magdalena,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000060/0000009211-14-000060-index.htm
"Smalling Jr",Steven,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000028/0000009211-20-000028-index.htm
Anderson,Stephen,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000006/0000009211-19-000006-index.htm
Brewer,Brian,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000001/0000009211-24-000001-index.htm
Viegut,Bradley,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000002/0000009211-24-000002-index.htm
Jones,Samatha,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921120000026/0000009211-20-000026-index.htm
Folmar,Dona,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000004/0000009211-24-000004-index.htm
"Wood Jr",David,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000008/0000009211-22-000008-index.htm
Peka,Spencer,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000020/0000009211-23-000020-index.htm
Freitag,Rebekah,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000033/0000009211-14-000033-index.htm
Nicodemus,Andrew,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921121000012/0000009211-21-000012-index.htm
Timmerman,Emily,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000080/0000009211-14-000080-index.htm
Morse,Christopher,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000002/0000009211-23-000002-index.htm
Weekley,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000045/0000009211-16-000045-index.htm
Johnson,Chad,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000038/0000009211-14-000038-index.htm
Burns,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000026/0000009211-14-000026-index.htm
Cohen,Adam,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000018/0000009211-15-000018-index.htm
Masnica,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000042/0000009211-16-000042-index.htm
Clark,Michel,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000027/0000009211-14-000027-index.htm
Slater,Gerald,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921115000029/0000009211-15-000029-index.htm
Fisher,Robert,"Robert W.E. Fisher",K0450,https://www.sec.gov/Archives/edgar/data/0001616202/000161620217000005/0001616202-17-000005-index.htm
Roberts,Jonathan,"Roberts Consulting, LLC",K0280,https://www.sec.gov/Archives/edgar/data/0001612756/000161275618000004/0001612756-18-000004-index.htm
Corrigan,Catherine,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954121000017/0001639541-21-000017-index.htm
Lee,Damon,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954124000002/0001639541-24-000002-index.htm
Egeberg,David,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954124000001/0001639541-24-000001-index.htm
Baker,Lindsay,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954123000001/0001639541-23-000001-index.htm
Scanlon,Matthew,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954121000014/0001639541-21-000014-index.htm
Conley,David,"Rockmill Financial Consulting, LLC",K0863,https://www.sec.gov/Archives/edgar/data/0001612918/000176538022000042/0001765380-22-000042-index.htm
Brennan,Elaine,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493519000003/0000084935-19-000003-index.htm
Page,Susannah,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493519000004/0000084935-19-000004-index.htm
Stavitski,Charles,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493514000013/0000084935-14-000013-index.htm
Morley,Andrew,"ROTHSCHILD & CO US INC.",K1188,https://www.sec.gov/Archives/edgar/data/0000071260/000007126023000001/0000071260-23-000001-index.htm
D'agata,Victor,"ROTHSCHILD & CO US INC.",K1188,https://www.sec.gov/Archives/edgar/data/0000071260/000007126017000003/0000071260-17-000003-index.htm
Stanger,Cody,"Rothstein Group, LLC.",K0764,https://www.sec.gov/Archives/edgar/data/0001622887/000162288721000006/0001622887-21-000006-index.htm
Rothstein,Eric,"Rothstein Group, LLC.",K0764,https://www.sec.gov/Archives/edgar/data/0001622887/000162288723000002/0001622887-23-000002-index.htm
Biesinger,Clint,"RoundTable Funding LLC",K1290,https://www.sec.gov/Archives/edgar/data/0001834952/000183495220000002/0001834952-20-000002-index.htm
Lakofka,Joseph,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946721000004/0001809467-21-000004-index.htm
Tarvin,Robert,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946721000008/0001809467-21-000008-index.htm
Theinert,Lincoln,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946721000006/0001809467-21-000006-index.htm
Capps,Garrison,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946722000002/0001809467-22-000002-index.htm
Skinner,Bryan,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946723000004/0001809467-23-000004-index.htm
Salsbury,Dwight,"RSA Advisors, LLC",K1279,https://www.sec.gov/Archives/edgar/data/0001809467/000180946723000003/0001809467-23-000003-index.htm
Mobley,Pamela,"RSI Group LLC",K1034,https://www.sec.gov/Archives/edgar/data/0001619681/000161968114000003/0001619681-14-000003-index.htm
Mcmaster,Mary,"RTM Asset Management LLC",K0808,https://www.sec.gov/Archives/edgar/data/0001621957/000162195721000002/0001621957-21-000002-index.htm
Belica,Patrick,"S L Capital Strategies LLC",K0290,https://www.sec.gov/Archives/edgar/data/0001616206/000161620622000005/0001616206-22-000005-index.htm
Weadick,Mark,"S L Capital Strategies LLC",K0290,https://www.sec.gov/Archives/edgar/data/0001616206/000161620623000002/0001616206-23-000002-index.htm
Carwile,David,"S L Capital Strategies LLC",K0290,https://www.sec.gov/Archives/edgar/data/0001616206/000161620622000004/0001616206-22-000004-index.htm
Clark,Laura,"S.B. Clark, Inc.",K0194,https://www.sec.gov/Archives/edgar/data/0001621129/000162112918000005/0001621129-18-000005-index.htm
Clark,Stephen,"S.B. Clark, Inc.",K0194,https://www.sec.gov/Archives/edgar/data/0001621129/000162112918000003/0001621129-18-000003-index.htm
Wilson,Alisa,"S.B. Clark, Inc.",K0194,https://www.sec.gov/Archives/edgar/data/0001621129/000162112918000008/0001621129-18-000008-index.htm
Petersen,Monica,"S.B. Clark, Inc.",K0194,https://www.sec.gov/Archives/edgar/data/0001621129/000162112918000004/0001621129-18-000004-index.htm
Yount,Suzanne,"S.P. Yount Financial, LLC",K0422,https://www.sec.gov/Archives/edgar/data/0001617637/000161763714000002/0001617637-14-000002-index.htm
Westerman,Duane,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370223000002/0001333702-23-000002-index.htm
Hamilton,Michael,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370214000007/0001333702-14-000007-index.htm
Friedman,Andrew,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370215000005/0001333702-15-000005-index.htm
Libera,Michael,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370222000006/0001333702-22-000006-index.htm
Mannes,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000004/0001333702-24-000004-index.htm
Whitt,Douglas,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000002/0001333702-24-000002-index.htm
Grubbs,Brian,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000003/0001333702-24-000003-index.htm
Allison,Mark,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370222000009/0001333702-22-000009-index.htm
Mcliney,Mark,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370222000013/0001333702-22-000013-index.htm
Maverick,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370220000012/0001333702-20-000012-index.htm
Westerman,Nicholas,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370216000026/0001333702-16-000026-index.htm
